Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
Comune di Navelli,CF 00188910665,"2.226,60",Determina nr.126 del 26/03/2015,Spese per il trasloco e deposito temporaneo del mobilio marzo 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Santo Stefano di Sessanio,CF 00173470667,"420,00",Determina nr.126 del 26/03/2015,Spese per il trasloco e deposito temporaneo del mobilio febbraio 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Scoppito,PI 00183860667,"1.952,00",Determina nr.126 del 26/03/2015,"Spese per il trasloco e deposito temporaneo del mobilio luglio, settembre 2014",USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Raiano,CF 00219510666,"2.800,00",Determina nr.127 del 26/03/2015,Locazione temporanea alloggi maggio-novembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Scoppito,PI 00183860667,"6.039,00",Determina nr.128 del 26/03/2015,Sistemazione alloggiativa alternativa settembre-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Collarmele,PI 00212670665,"21.600,00",Determina nr.129 del 26/03/2015,Rendicontazione CO.CO.CO.gennaio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Montebello di Bertona,CF 80001270687,"10.800,00",Determina nr.129 del 26/03/2015,Rendicontazione CO.CO.CO.luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Carapelle Calvisio ,CF 00197710668,"30.652,54",Determina nr.130 del 26/03/2015,"Erogazione fondi per liquidazione I SAL per interventi di ristrutturazione della sede del Comune sito in Piazza Gabriele D'Annunzio,11",USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Farindola,CF 00231350687,"102.451,37",Determina nr.131 del 31/03/2015,"Intervento di ricostruzione e messa in sicurezza dell'edilizia scolastica ""Scuola elementare e media G. Mazzocca""",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"37.256,09",Determina nr.135 del 01/04/2015,Erogazione fondi per I SAL relativo al pagamento della messa in sicurezza del fabbricato in Loc. Stiffe fg.38,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di San Pio delle Camere,CF 00197690662,"21.600,34",Determina nr.136 del 01/04/2015,Erogazione stato finale riparazione danno sismico in corrispondenza del grottone GR70,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Pizzoli,CF 80007080668,"3.944,28",Determina nr.150  del 10/04/2015,Riparazione immobili cimiteriali-liquidazione compensi responsabile del procedimento,USRC,Decreto CdR n.78/2011 CODFINDISET48CIart1c2,,
Comune di Alanno Scalo,CF 80013770682,"98.000,00",Determina nr.151 del 10/04/2015,Intervento di riparazione del plesso scolastico ospitante la scuola materna elementare e media,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Ripa Teatina,CF 00179840699,"34.812,17",Determina nr.152 del 10/04/2015,Intervento di riparazione della scuola primaria e secondaria sita in Via Marcone,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Chieti,CF 00098000698,"101.500,00",Determina nr.153 del 10/04/2015,"Intervento di miglioramento sismico della scuola materna ed elementare "" Madonna del Freddo "" sita in Via F.Masci",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Gioia dei Marsi,CF 81004440665,"5.519,90",Determina nr.154 del 13/04/2015,Lavori di riparazione immobile da adibire a sede scolastica provvisoria,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFIN CIPE135art1c1,,
Comune di Bugnara,CF 00190300665,"6.393,24",Determina nr.156 del 13/04/2015,Erogazione fondi per liquidazione II SAL per intervento di messa in sicurezza edificio sito in Via Patrasso - Torre dei Nolfi,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Colledara ,CF 80004630671,"20.000,00",Determina nr.157 del 13/04/2015,Erogazione acconto 20% riparazione danno sismico per recupero scuola materna,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di San Pio delle Camere,CF 00197690662,"59.689,87",Determina nr.158 del 13/04/2015,Erogazione fondi per messa in sicurezza in Via San Leonardo,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Bussi sul Tirino,CF 00231710682,"26.300,00",Determina nr.159 del 14/04/2015,C.A.S.novembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Cugnoli,CF 80003250687,"5.623,97",Determina nr.159 del 14/04/2015,C.A.S.febbraio-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Scoppito,PI 00183860667,"100.229,03",Determina nr.159 del 14/04/2015,C.A.S.luglio-dicembre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Villa Sant'Angelo,CF 80002590661,"58.753,44",Determina nr.160 del 14/04/2015,"Altre tipologie di spesa ottobre 2012, maggio 2013",USRC,OPCM 3754/2009 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Arsita,CF 00139560676,"3.600,00",Determina nr.161 del 14/04/2015,Spese per il trasloco e deposito temporaneo del mobilio gennaio 2012,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"4.988,80",Determina nr.161 del 14/04/2015,Spese per il trasloco e deposito temporaneo del mobilio febbraio 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Villa Sant'Angelo,CF 80002590661,"2.300,00",Determina nr.161 del 14/04/2015,Spese per il trasloco e deposito temporaneo del mobilio dicembre 2012,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Carapelle Calvisio ,CF 00197710668,"7.200,00",Determina nr.162 del 14/04/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Cocullo,PI 00218020667 ,"21.600,00",Determina nr.162 del 14/04/2015,Rendicontazione CO.CO.CO. gennaio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Santo Stefano di Sessanio,CF 00173470667,"10.800,00",Determina nr.162 del 14/04/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Tossicia,CF 80000370678,"11.808,00",Determina nr.162 del 14/04/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Villa Sant'Angelo,CF 80002590661,"8.000,00",Determina nr.163 del 14/04/2015,Rendicontazione CO.CO.CO. gennaio-febbraio  2013,USRC,OPCM 3771/2009 ART.5 comma 2 CODFINDISET48CIart2c2,,
Comune di Villa Sant'Angelo,CF 80002590661,"454.853,76",Determina nr.164 del 14/04/2015,Erogazione fondi per liquidazione somme rendicontate per rimozione situazione di pericolo immobili siti nel Comune di Villa Sant'Angelo,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Secinaro,CF 00216460667,"430.248,35",Determina nr.165 del 17/04/2015,"Intervento di messa in sicurezza della scuola materna ed elementare sita in Via Aia, n.59/63",USRC,Delibera CIPE 47/2009  CODFINDISET48CIart10c1,,
Comune di Bugnara,CF 00190300665,"2.705,60",Determina nr.168 del 20/04/2015,Erogazione fondi per liquidazione di messa in sicurezza di Palazzo Papi,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Roccacasale,CF 83000550661,"260.954,10",Determina n.174 del 21/04/2015,Erogazione fondi per liquidazione competenze tecniche relativa alla messa in sicurezza dei muri di contenimento,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Bugnara,CF 00190300665,"1.255.825,14",Determina n.175 del 27/04/2015,Copertura economica per concessione contributi pratiche ricostruzione edilizia privata,USRC,D.L.n.39/2009 convertito con modificazioni in L.n.77/2009 D.L.n.43/2013 convertito con modificazioni in L.n.71/2013 CODFIN CIPE23art4,,
Comune di Bugnara,CF 00190300665,"1.460.466,93",Determina n.175 del 27/04/2015,Copertura economica per concessione contributi pratiche ricostruzione edilizia privata,USRC,D.L.n.39/2009 convertito con modificazioni in L.n.77/2009  CODFIN CIPE135CIart1c2,,
Comune di Acciano,CF 83003750664,"11.900,00",Determina n.177 del 27/04/2015,C.A.S.marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Capestrano,CF 00199980665,"4.900,00",Determina n.177 del 27/04/2015,C.A.S.marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Fagnano Alto,CF 00193030665,"2.400,00",Determina n.177 del 27/04/2015,C.A.S.ottobre 2013-maggio 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"4.045,16",Determina n.177 del 27/04/2015,C.A.S.gennaio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Bellante,CF 00212050678,"3.000,00",Determina n.178 del 27/04/2015,C.A.S.ottobre 2014-febbraio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castiglione a Casauria,CF 81000190686,"8.400,00",Determina n.178 del 27/04/2015,C.A.S.gennaio-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Pietranico,CF 00221280688,"3.800,00",Determina n.178 del 27/04/2015,C.A.S.febbraio-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"1.268,80",Determina n.179 del 27/04/2015,Spese per il trasloco e deposito temporaneo del mobilio marzo 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"1.550,00",Determina n.180 del 27/04/2015,Locazione temporanea alloggi marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Villavallelonga,CF 00207820663,"3.570,00",Determina n.181 del 27/04/2015,"Locazione temporanea alloggi aprile-dicembre 2013, gennaio-dicembre 2014",USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comitato della KIP International School,CF 97652130580,"50.000,00",Determina n.187 del 05/05/2015,Progetto Padiglione Kip Expo 2015,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c6,,
GB GRAFICA SRL,CF 1419700693,"10.000,00",Determina n.187 del 05/05/2015,Progetto Padiglione Kip Expo 2015,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c6,,
CARSA SRL,CF 01158870681,"15.000,00",Determina n.187 del 05/05/2015,Progetto Padiglione Kip Expo 2015,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c6,,
Comune di Campotosto,CF 00085160661,"12.102,86",Determina n.188 del 07/05/2015,C.A.S.gennaio 2013-febbraio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castel del Monte,CF 80002030668,"4.500,00",Determina n.188 del 07/05/2015,C.A.S.gennaio-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Popoli,CF 00123600686,"32.428,57",Determina n.188 del 07/05/2015,C.A.S.febbraio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Tione degli Abruzzi,CF 00189270663,"435,24",Determina n.188 del 07/05/2015,C.A.S.maggio 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Castel del Monte,CF 80002030668,"1.707,00",Determina n.189 del 07/05/2015,Sistemazione alloggiativa alternativa gennaio-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Lucoli,CF 00094420668,"36.808,00",Determina n.190 del 07/05/2015,Spese per il trasloco e deposito temporaneo del mobilio gennaio-marzo 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Rocca di Mezzo,CF 80005730660,"10.800,00",Determina n.191 del 07/05/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"14.290,00",Determina n.192 del 07/05/2015,Indennizzo beni mobili giugno e agosto 2014,USRC,OPCM 3789/2009 CODFIN CIPE135art1c1,,
Comune di Pizzoli,CF 80007080668,"1.098,00",Determina n.193 del 07/05/2015,Intervento di somma urgenza di manutenzione MAP,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Elice,PI 00221990682,"147.000,00",Determina n.195 del 13/05/2015,Intervento di ricostruzione e messa in sicurezza dell'edilizia scolastica -edificio Scuola Secondaria I grado,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Nazareno Pietrucci,CF PTRNZR65C25F595H,"2.600,00",Determina n.196 del 13/05/2015,Restituzione deposito cauzionale procedura negoziata per accatastamento MAP e MUSP,USRC,Delibera CIPE 135/2012 art.1 CODFIN CIPE135art1c1,,
Comune di Fano Adriano,CF 92001400677,"19.999,73",Determina n.197 del 13/05/2015,Erogazione a titolo di acconto-intervento di restauro muro monumentale ed opere accessorie in centro storico,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"72.861,06",Determina n.199 del 13/05/2015,Erogazione fondi per liquidazione somme rendicontate per rimozione situazione di pericolo immobili siti nel Comune di San Demetrio,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Fontecchio,CF 00189210669,"330,00",Determina n.201 del 14/05/2015,Manutenzione straordinaria MAP,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Barete,CF 00148360662,"59.436,54",Determina n.202 del 14/05/2015,Erogazione fondi per liquidazione stato finale per l'intervento di sistemazione del cimitero di San Paolo,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Colledara ,CF 80004630671,"10.800,00",Determina n.204 del 19/05/2015,Rendicontazione CO.CO.CO. gennaio-giugno 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Fagnano Alto,CF 00193030665,"21.600,00",Determina n.204 del 19/05/2015,Rendicontazione CO.CO.CO. gennaio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Lucoli,CF 00094420668,"12.600,00",Determina n.204 del 19/05/2015,Rendicontazione CO.CO.CO. giugno-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Penna Sant'Andrea,CF 80005210671,"9.702,00",Determina n.204 del 19/05/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Capestrano,CF 00199980665,"4.900,00",Determina n.205 del 19/05/2015,C.A.S.aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"3.700,00",Determina n.205 del 19/05/2015,C.A.S.febbraio 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Popoli,CF 00123600686,"32.400,00",Determina n.205 del 19/05/2015,C.A.S.marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Tornimparte,CF 00190240663,"7.330,94",Determina n.206 del 19/05/2015,Altre tipologie di spesa settembre 2010,USRC,OPCM 3754/2009 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Loreto Aprutino,CF 00127900686,"4.200,00",Determina n.207 del 19/05/2015,C.A.S.febbraio-aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Sulmona,CF 00181820663,"11.300,00",Determina n.207 del 19/05/2015,C.A.S.marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Barisciano,CF 00195850664,"8.732,40",Determina n.208 del 19/05/2015,Spese per il trasloco e deposito temporaneo del mobilio gennaio-marzo 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Capitignano,CF 00164280661,"484,00",Determina n.208 del 19/05/2015,Spese per il trasloco e deposito temporaneo del mobilio agosto 2012,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Ocre,CF 80002850669,"6.694,00",Determina n.208 del 19/05/2015,Spese per il trasloco e deposito temporaneo del mobilio giugno e agosto 2013,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Santo Stefano di Sessanio,CF 00173470667,"600,00",Determina n.208 del 19/05/2015,Spese per il trasloco e deposito temporaneo del mobilio aprile 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Santo Stefano di Sessanio,CF 00173470667,"4.350,00",Determina n.209 del 19/05/2015,Rimozione situazione di pericolo maggio 2010,USRC,OPCM 3898/2010 CODFIN CIPE135art1c1,,
Comune di Alanno,CF 80013770682,"69.419,63",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Ancarano,CF 82003500673,"44.451,89",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Anversa degli Abruzzi,CF 00161690664,"567.307,57",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Basciano,CF 80002910679,"106.131,71",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Bisenti,CF 00195310677,"377.441,10",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Cansano,CF 00180400665,"177.736,96",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Castel Castagna,CF 80006810677,"241.490,12",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Castellalto,CF 80004770675,"37.093,07",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Castiglione a Casauria,CF 81000190686,"49.471,15",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Catignano,CF 80001570680,"57.025,23",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Celano,CF 00094090669,"253.797,37",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Cermignano ,CF 80003870674,"396.823,51",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Civitaquana,CF 80001190687,"491.760,72",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Corfinio,CF 83000590667,"303.830,56",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Corropoli,CF 82002820676,"49.154,60",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Corvara,CF 81001310689,"58.256,53",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Crognaleto,CF 80004590677,"373.092,27",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Elice,CF 00221990682,"43.242,35",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Farindola,CF 00231350687,"76.698,39",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Introdacqua,CF 00197560667,"278.107,92",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Isola del Gran Sasso d'Italia,CF 80003790674,"1.469.141,43",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Manoppello,CF 81000530683,"314.035,02",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Nocciano,CF 00221360688,"60.113,58",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Ortona dei Marsi,CF 00224020669,"157.009,41",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pacentro,CF 83000650669,"71.483,60",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Penne,CF 00224710681,"50.014,34",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pettorano sul Gizio,CF 83002390660,"67.797,91",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Picciano,CF 00230400681,"27.736,92",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pietranico,CF 00221280688,"161.509,49",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pratola Peligna,CF 00017390667,"1.076.806,65",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Prezza,CF 00189230667,"71.998,64",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Raiano,CF 00219510666,"1.528.227,76",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Sant'Eufemia a Maiella,CF 81000470682,"45.217,82",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Sulmona,CF 00181820663,"2.362.827,88",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Teramo,CF 00174750679,"411.774,16",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Tocco da Casauria,CF 00231830688,"363.745,71",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Torricella Sicura,CF 80003050673,"28.731,80",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Vittorito,CF 83000790663,"827.823,03",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2014 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Alanno,CF 80013770682,"69.419,63",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Ancarano,CF 82003500673,"44.451,89",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
