Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€178.123,78",DETERMINA N. 47 DEL 29/01/2018,"LAVORI DI RECUPERO E RISTRUTTURAZIONE DELL'EDIFICIO EX SCUOLA ELEMENTARE ""L.VOLPICELLI"" DA DESTINARE A NUOVA SEDE COMUNALE - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ). TRASFERIMENTO SOMME PER COMMISSIONE DI GARA,COMPETENZE RUP E SAL 2 LAVORI",USRC,CODFIN CIPE135art1c3,,
COMUNE DI OFENA,CF 80004410660,"€2.821.267,26",DETERMINA N. 48 DEL 29/01/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI OFENA (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI COCULLO,CF 00218020667,"€602.733,16",DETERMINA N. 49 DEL 29/01/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI COCULLO (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI PIZZOLI,CF 80007080668,"€2.232.573,79",DETERMINA N. 50 DEL 29/01/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI PIZZOLI (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€8.940,17",DETERMINA N. 52 DEL 29/01/2018,LAVORI MIGLIORAMENTO SISMICO E RICOSTRUZIONE DELLA TORRE MEDICEA - COMUNE DI SANTO STEFANO DI SESSANIO (AQ). EROGAZIONE SOMME PER RELAZIONE GEOLOGICA,USRC,CODFIN CIPE135art1c3,,
COMUNE DI SCAFA,CF 81000070680,"€73.596,82",DETERMINA N. 60 DEL 02/02/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI SCAFA (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI SULMONA,CF 00181820663,"€130.393,51",DETERMINA N. 61 DEL 02/02/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI SULMONA (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI MAGLIANO DE' MARSI,CF 00182090662,"€31.904,00",DETERMINA N. 62 DEL 02/02/2018,APPROVAZIONE CONTRIBUTO PER SPESE SOSTENUTE PER LA SISTEMAZIONE PROVVISORIA DEGLI STUDENTI DURANTE L'ESECUZIONE DEI LAVORI DI MESSA IN SICUREZZA DELL'EDIFICIO SCOLASTICO E PRIMO TRASFERIMENTO - COMUNE DI MAGLIANO DE' MARSI (AQ). CUP: F54B13000630001 - PROTOCOLLO NORMALIZZATO: AQ-MDM-OOPP-04311,USRC,CODFIN CIPE135art1c1,,
COMUNE DI SULMONA,CF 00181820663,"€38.570,00",DETERMINA N. 63 DEL 02/02/2018,"APPROVAZIONE PROGETTO ESECUTIVO E PRIMO TRASFERIMENTO IN ACCONTO PER L'ESECUZIONE DEI LAVORI DI MESSA IN SICUREZZA DELL'ASILO NIDO ""ISOLA FELICE""- COMUNE DI SULMONA (AQ). CUP: D51E16000120003 - PROTOCOLLO NORMALIZZATO: AQ-SUL-OOPP-04933",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI COLLEDARA,CF 80004630671,"€66.707,82",DETERMINA N. 68 DEL 06/02/2018,LAVORI DI MESSA IN SICUREZZA IMMOBILI PRIVATI CHE PREGIUDICANO LA PUBBLICA INCOLUMITÀ IN VILLA PETTO - COMUNE DI COLLEDARA (TE) PRESA D'ATTO VARIANTE ED EROGAZIONE FONDI SAL 2,USRC,CODFIN CIPE135art1c1,,
COMUNE DI AVEZZANO,CF 81002910669,"€208.769,61",DETERMINA N. 69 DEL 06/02/2018,SCUOLA ELEMENTARE CORRADINI VIA CAIROLI - COMUNE DI AVEZZANO (AQ). CUP J34B14000010001 PROT. NORM. AQ-AVZ-OOPP-04635 RENDICONTAZIONE TERZA RATA E TRASFERIMENTO RATA A SALDO,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI AVEZZANO,CF 81002910669,"€27.262,02",DETERMINA N. 79 DEL 08/02/2018,"SCUOLA MEDIA ""A. VIVENZA"" - COMUNE DI AVEZZANO (AQ). RENDICONTAZIONE QUARTA RATA E TRASFERIMENTO RATA DI SALDO. INTERVENTO INDICATO AL II° STRALCIO DEL PROGRAMMA DI MESSA IN SICUREZZA DEGLI EDIFICI SCOLASTICI A VALERE SULLA DELIBERA CIPE N.47/2009. CUP J33B11000110001 - PROT.NORM. AQ.AVZ-OOPP-04557",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI CAMPOTOSTO,CF 00085160661,"€70.247,95",DETERMINA N. 80 DEL 08/02/2018,INTERVENTI DI MANUTENZIONE STRAORDINARIA DEGLI ALLOGGI MAP - COMUNE DI CAMPOTOSTO (AQ). LIQUIDAZIONE SOMME A SALDO,USRC,CODFIN CIPE78art1c1,,
COMUNE DI PIZZOLI,CF 80007080668,"€23.749,29",DETERMINA N. 81 DEL 08/02/2018,"LAVORI DI RIPARAZIONE DEI DANNI DEL TERREMOTO DEL 6 APRILE 2009 SUL FONTANILE COMUNALE IN LOC. MARRUCI, VIA DELLA FONTANA AGGR. 3 - COMUNE DI PIZZOLI (AQ). EROGAZIONE SOMME SAL 1",USRC,CODFIN CIPE135art1c3,,
COMUNE DI CASTEL DEL MONTE,CF 80002030668,"€58.727,66",DETERMINA N. 83 DEL 08/02/2018,INTERVENTI DI RIPARAZIONE DANNI CONSEGUENTI AL SISMA DEL 6 APRILE 2009 RELATIVI AL MURO DI CONTENIMENTO DI VIALE DELLA VITTORIA - COMUNE DI CASTEL DEL MONTE (AQ). TRASFERIMENTO RISORSE STATO FINALE E ACCERTAMENTO ECONOMIE,USRC,CODFIN CIPE135art1c3,,
COMUNE DI PIZZOLI,CF 80007080668,"€1.584,00",DETERMINA N. 84 DEL 08/02/2018,"INTERVENTI IN SOMMA URGENZA DI MANUTENZIONE STRAORDINARIA DEGLI ALLOGGI MAP 259, 153, 147, 83, 73, 59, 31 E 7 - COMUNE DI PIZZOLI (AQ). EROGAZIONE SOMME A SALDO DELLA RENDICONTAZIONE",USRC,CODFIN CIPE135art1c3,,
COMUNE DI VILLA SANT'ANGELO,CF 80002590661,"€14.400,00",DETERMINA N. 85 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (MAGGIO-DICEMBRE 2015),USRC,CODFIN CIPE22a6c2,,
COMUNE DI CASTELVECCHIO CALVISIO,CF 00197730666,"€9.000,00",DETERMINA N. 86 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI COLLEDARA,CF 80004630671,"€9.000,00",DETERMINA N. 86 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI FANO ADRIANO,CF 92001400677,"€9.000,00",DETERMINA N. 86 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI OVINDOLI,CF 00097320667,"€9.000,00",DETERMINA N. 86 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI VILLA SANT'ANGELO,CF 80002590661,"€9.000,00",DETERMINA N. 86 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI ACCIANO,CF 83003750664,"€5.400,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (AGOSTO-OTTOBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI ARSITA,CF 00139560676,"€10.574,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-GIUNGO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI BUGNARA,CF 00190300665,"€21.600,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI BRITTOLI,CF 80001450685,"€14.400,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (MAGGIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CAPORCIANO,CF 00187590666,"€8.736,85",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (MAGGIO-SETTEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CASTELVECCHIO CALVISIO,CF 00197730666,"€5.400,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (APRILE-GIUGNO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CASTELVECCHIO SUBEQUO,CF 00208410662,"€7.200,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (LUGLIO-OTTOBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI COLLARMELE,CF 00212670665,"€8.444,88",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GIUGNO-OTTOBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CUGNOLI,CF 80003250687,"€3.600,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (AGOSTO-SETTEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI COCULLO,CF 00218020667,"€21.600,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO - DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI FONTECCHIO,CF 00189210669,"€16.200,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-SETTEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI FOSSA,CF 80001770660,"€10.800,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GIUGNO - DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI GORIANO SICOLI,CF 00218000669,"€16.200,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (APRILE-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI NAVELLI,CF 00188910665,"€18.000,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-OTTOBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI OFENA,CF 80004410660,"€9.000,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GIUGNO - LUGLIO - AGOSTO - SETTEMBRE E NOVEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI OVINDOLI,CF 00097320667,"€18.000,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-OTTOBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI PIZZOLI,CF 80007080668,"€7.200,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (MAGGIO-AGOSTO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI ROCCA DI MEZZO,CF 80005730660,"€10.800,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-GIUGNO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI TIONE DEGLI ABRUZZI,CF 00189270663,"€21.600,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€10.800,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-GIUGNO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI TORRE DE' PASSERI,CF 00192970689,"€12.600,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GIUGNO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI VILLA SANT'ANGELO,CF 80002590661,"€7.200,00",DETERMINA N. 87 DEL 08/02/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-APRILE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CASTELVECCHIO SUBEQUO,CF 00208410662,"€1.633.922,62",DETERMINA N. 91 DEL 08/02/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI CASTELVECCHIO SUBEQUO (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CASTEL DEL MONTE,CF 80002030668,"€8.467,36",DETERMINA N. 92 DEL 08/02/2018,LIQUIDAZIONE SOMME A SALDO CORRELATE AL PROGETTO DEFINITIVO LAVORI DI RISTRUTTURAZIONE DEL COLONNATO DI UN LOCULARIO E DEL RELATIVO PIAZZALE SITO NEL CIMITERO DI CASTEL DEL MONTE (AQ),USRC,CODFIN D.P.C.M.2012a1c2,,
COMUNE DI LETTOPALENA,CF 00230170698,"€8.954,85",DETERMINA N. 93 DEL 09/02/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI LETTOPALENA (CH)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CALASCIO,CF 80007890660,"€589.811,36",DETERMINA N. 95 DEL 09/02/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 15/03/2013) E DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI CALASCIO (AQ).",USRC,CODFIN CIPE135/2012,,
COMUNE DI VILLA SANT'ANGELO,CF 80002590661,"€53.776,40",DETERMINA N. 96 DEL 09/02/2018,LAVORI DI STRAORDINARIA MANUTENZIONE MAP 1 6 7 8 10 12 21 22 23 50 51 53 58 59 66 64 85 28 61 72 - COMUNE DI VILLA SANT'ANGELO (AQ). EROGAZIONE SOMME A SALDO STATO FINALE E SPESE TECNICHE,USRC,CODFIN CIPE78art1c1,,
COMUNE DI CIVITELLA CASANOVA,CF 00228640686,"€46.794,98",DETERMINA N. 97 DEL 09/02/2018,INTERVENTO DI ADEGUAMENTO STRUTTURALE E RISTRUTTURAZIONE DELLA CASA COMUNALE - COMUNE DI CIVITELLA CASANOVA (PE). EROGAZIONE SAL 4 E SPESE GENERALI,USRC,CODFIN CIPE135art1c3,,
COMUNE DI CIVITELLA CASANOVA,CF 00228640686,"€54.569,51",DETERMINA N. 98 DEL 09/02/2018,INTERVENTO DI ADEGUAMENTO STRUTTURALE E RISTRUTTURAZIONE DELLA CASA COMUNALE - OPERE DI COMPLETAMENTO. COMUNE DI CIVITELLA CASANOVA (PE). EROGAZIONE SAL 2 FINALE E SPESE GENERALI,USRC,CODFIN CIPE135art1c3,,
COMUNE DI CORFINIO,CF 83000590667,"€27.829,40",DETERMINA N. 99 DEL 09/02/2018,LAVORI DI MESSA IN SICUREZZA FABBRICATO SITUATO IN PIAZZA MUCCETTI - COMUNE DI CORFINIO (AQ). LIQUIDAZIONE SAL 1,USRC,CODFIN CIPE135art1c1,,
COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI,CF 00193560661,"€149.568,67",DETERMINA N. 101 DEL 09/02/2018,INTERVENTO DI RESTAURO E CONSOLIDAMENTO CHIESA DI SAN NICOLA.COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI (AQ). LIQUIDAZIONE SOMME SAL 2 E SPESE TECNICHE,USRC,CODFIN CIPE135art1c3,,
COMUNE DI FANO ADRIANO,CF 92001400677,"€9.097,59",DETERMINA N. 103 DEL 09/02/2018,SISMA DEL 6 APRILE 2009 LAVORI DI RIPARAZIONE EDILIZIA CIMITERIALE. COMUNE DI FANO ADRIANO (TE). LIQUIDAZIONE SOMME SAL FINALE,USRC,CODFIN CIPE135art1c3,,
COMUNE DI ACCIANO,CF 83003750664,"€3.600,00",DETERMINA N. 104 DEL 09/02/2018,RENDICONTAZIONE CO.CO.CO. (NOVEMBRE - DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CUGNOLI,CF 80003250687,"€5.400,00",DETERMINA N. 104 DEL 09/02/2018,RENDICONTAZIONE CO.CO.CO. (OTTOBRE - DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI FONTECCHIO,CF 00189210669,"€5.400,00",DETERMINA N. 104 DEL 09/02/2018,RENDICONTAZIONE CO.CO.CO. (OTTOBRE - DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€420,90",DETERMINA N. 106 DEL 09/02/2018,INTERVENTO DI RIPARAZIONE MAP 32 E 35 IN LOCALITÀ COLLARANO - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ). LIQUIDAZIONE SOMME A SALDO,USRC,CODFIN CIPE78art1c1,,
COMUNE DI VITTORITO,CF 83000790663,"€19.265,18",DETERMINA N. 108 DEL 15/02/2018,DEMOLIZIONE FABBRICATO VIA RICASSO - COMUNE DI VITTORITO (AQ). LIQUIDAZIONE SOMME A SALDO,USRC,CODFIN CIPE135art1c1,,
COMUNE DI CASTEL CASTAGNA,CF 80006810677,"€406.584,50",DETERMINA N. 110 DEL 19/02/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015), COMUNE DI CASTEL CASTAGNA (TE).",USRC,CODFIN CIPE22/2015,,
COMUNE DI ROSCIANO,CF 00223210683,"€134.788,45",DETERMINA N. 111 DEL 19/02/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015), COMUNE DI ROSCIANO (PE).",USRC,CODFIN CIPE22/2015,,
COMUNE DI PICCIANO,CF 00230400681,"€93.449,83",DETERMINA N. 112 DEL 19/02/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI PICCIANO (PE).",USRC,CODFIN CIPE22/2015,,
COMUNE DI ALANNO,CF 80013770682,"€75.167,77",DETERMINA N. 113 DEL 19/02/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI ALANNO (PE).",USRC,CODFIN CIPE22/2015,,
COMUNE DI COLLEDARA,CF 80004630671,"€948.198,38",DETERMINA N. 115 DEL 19/02/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI COLLEDARA (TE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI FAGNANO ALTO,CF 00193030665,"€3.115.920,10",DETERMINA N. 116 DEL 19/02/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI FAGNANO ALTO (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI TORRICELLA SICURA,CF 80003050673,"€813.623,21",DETERMINA N. 124 DEL 21/02/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI TORRICELLA SICURA (TE).",USRC,CODFIN CIPE22/2015,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"€29.436,01",DETERMINA N. 126 DEL 21/02/2018,LAVBORI DI RIPRISTINO E RISANAMENTO DELL'AREA CIMITERIALE DANNEGGIATA DAL SISMA DEL 6 APRILE 2009. COMUNE DI GAGLIANO ATERNO (AQ). LIQUIDAZIONE ACCONTO SU SPESE TECNICHE E SALDO PRESTAZIONI GEOLOGICHE,USRC,CODFIN CIPE135art1c3,,
COMUNE DI GORIANO SICOLI,CF 00218000669,"€26.510,99",DETERMINA N. 127 DEL 21/02/2018,LAVORI DI RIPARAZIONE EDILIZIA CIMITERIALE. COMUNE DI GORIANO SICOLI (AQ). EROGAZIONE SAL FINALE LAVORI.,USRC,CODFIN CIPE135art1c3,,
COMUNE DI BARETE,CF 00148360662,"€59.869,02",DETERMINA N. 129 DEL 21/02/2018,RECUPERO EDILIZIO DI PALAZZO CIONNI SITO IN PIAZZA UMBERTO I - COMUNE DI BARETE (AQ). TRASFERIMENTO RISORSE STATO FINALE E ACCERTAMENTO ECONOMIE,USRC,CODFIN CIPE135art1c3,,
COMUNE DI BOLOGNANO,CF 00170370688,"€93.522,63",DETERMINA N. 131 DEL 21/02/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI BOLOGNANO (PE).",USRC,CODFIN CIPE22/2015,,
PROVINCIA DI TERAMO,CF 80001070673,"€11.963,24",DETERMINA N. 132 DEL 21/02/2018,"ACQUISIZIONE DOCUMENTAZIONE ATTA ALLA RENDICONTAZIONE DEL SECONDO TRASFERIMENTO PER L'EROGAZIONE FONDI RATA FINALE PER ATTUAZIONE INTERVENTI IN MATERIA DI EDILIZIA SCOLASTICA. SCUOLA I.P.S.I.A. MARINO - INTERVENTO INDIVIDUATO AL N. 162 DELL'ALLEGATO AL D.C.D. N. 89/2011 E AL N. 142 DELL'ALLEGATO RIMODULATI DI CUI ALLA DELIBERA N. 85/2013, CUP: E44H14000030001 - CIG: 6763507E87 - PROTOCOLLO NORMALIZZATO: TE-PROVTE-OOPP-01429 - PROVINCIA DI TERAMO (TE)",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI MONTEREALE,CF 00096510664,"€16.074,32",DETERMINA N. 133 DEL 21/02/2018,"SCUOLA ELEMENTARE E MEDIA COMUNE DI MONTEREALE, CUP: I83D13000250005 - PROTOCOLLO NORMALIZZATO: AQ-MON-OOPP-04433. RENDICONTAZIONE E TRASFERIMENTO SOMME A SALDO",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI LORETO APRUTINO,CF 00127900686,"€86.249,33",DETERMINA N. 134 DEL 21/02/2018,"SCUOLA PRIMARIA ""PASSO CARDONE"", CUP: H45J11000220001 PROTOCOLLO NORMALIZZATO: PE-LRA-OOPP-04545 - COMUNE DI LORETO APRUTINO (PE). RENDICONTAZIONE PRIMA RATA E TRASFERIMENTO SECONDA RATA.",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI CUGNOLI,CF 80003250687,"€31.998,16",DETERMINA N. 137 DEL 01/03/2018,"ASSEGNAZIONE FONDI PER IL FINANZIAMENTO DEL ""SAFE COMMUNITY - PROGETTO DI VIDEOSORVEGLIANZA INTEGRATA DEI COMUNI DEL CRATERE SISMICO"" E EROGAZIONE ACCONTO - CUGNOLI (PE)",USRC,CODFIN DPCM 16/10/2012art2c1lc,,
COMUNE DI MOLINA ATERNO,CF 00216470666,"€204.059,82",DETERMINA N. 139 DEL 02/03/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015), COMUNE DI MOLINA ATERNO (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI TOCCO DA CASAURIA,CF 00231830688,"€661.986,02",DETERMINA N. 140 DEL 02/03/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - CCOMUNE DI TOCCO DA CASAURIA (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CIVITAQUANA,CF 80001190687,"€546.788,02",DETERMINA N. 142 DEL 02/03/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI CIVITAQUANA (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"€31.698,49",DETERMINA N. 144 DEL 02/03/2018,"LAVORI DI MESSA IN SICUREZZA TRAVERSA DI VIA FARA, SCHEDA GTS AMPLIATO N. 14 DEL 03/07/2009 - COMUNE DI GAGLIANO ATERNO (AQ). LIQUIDAZIONE SOMME A SALDO E ACCERTAMNETO ECONOMIE",USRC,CODFIN CIPE135art1c1,,
COMUNE DI ACCIANO,CF 83003750664,"€2.785.900,70",DETERMINA N. 152 DEL 05/03/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, DELIBERA CIPE 22/2015 - COMUNE DI ACCIANO (AQ)",USRC,CODFIN CIPE135/2012 CIPE22/2015,,
COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI,CF 00193560661,"€185.641,24",DETERMINA N. 153 DEL 05/03/2018,LAVORI DI RISTRUTTURAZIONE E CONSOLIDAMENTO FORESTERIA L'AQUILA REALE. COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI (AQ). EROGAZIONE SAL FINALE E SPESE TECNICHE,USRC,CODFIN CIPE135art1c3,,
PROVINCIA DI PESCARA,CF 00212850689,"€5.408,75",DETERMINA N. 155 DEL 05/03/2018,"I.T.C.G. ""G.MARCONI"" DI PENNE (PE), CUP: C11E13000250005 - PROTOCOLLO NORMALIZZATO: PE-PROVPE-OOPP-03368. RENDICONTAZIONE STATO FINALE E ULTIMO TRASFERIMENTO, PROVINCIA DI PESCARA",USRC,CODFIN DISET48CIart10c1,,
