Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
COMUNE DI PRATOLA PELIGNA,CF 00017390667,"€18.544,00",DETERMINA N. 124 DEL 02/03/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (OTTOBRE 2016),USRC,CODFIN CIPE135a1c1 CIPE78art1c1,,
COMUNE DI CIVITELLA CASANOVA,CF 00228640686,"€105.380,29",DETERMINA N. 128 DEL 03/03/2017,"LIQUIDAZIONE I SAL PER PROGETTO ""INTERVENTO DI ADEGUAMENTO STRUTTURALE E RISTRUTTURAZIONE DELLA CASA COMUNALE"" - COMUNE DI CIVITELLA CASANOVA (PE)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI BELLANTE,CF 00212050678,"€15.722,75",DETERMINA N. 134 DEL 03/03/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI BELLANTE (TE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CIVITELLA CASANOVA,CF 00228640686,"€18.090,44",DETERMINA N. 136 DEL 03/03/2017,"EROGAZINE FONDI A TITOLO DI ANTICIPAZIONE DELL'IMPORTO DEI LAVORI E LIQUIDAZIONE PRESTAZIONI TECNICHE - PROGETTO DEFINITIVO- ESECUTIVO RELATIVO AI ""LAVORI DI RIPRISTINO E MANUTENZIONE IMMOBILI DI EDILIZIA ECONOMICA E POPOLARE (ERP) IN VIA RIMEMBRANZA N.24"" - COMUNE DI CIVITELLA CASANOVA (PE)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI MONTEREALE,CF 00096510664,"€194.233,71",DETERMINA N. 137 DEL 03/03/2017,TRASFERIMENTO FONDI A VALERE SULLA DELIBERA CIPE 135/2012 INERENTI LA SOSTITUZIONE EDILIZIA DEL COMPLESSO SCOLASTICO SITO IN MONTEREALE CAPOLUOGO OSPITANTE LA SCUOLA ELEMENTARE E MEDIA - COMUNE DI MONTEREALE (AQ) - CUP I83D13000250005 DEL 28/11/2013 PROTOCOLLO NORMALIZZATO: AQ-MON-OOPP-04433,USRC,CODFIN CIPE135art1c3,,
COMUNE DI MONTORIO AL VOMANO,CF 00580460673,"€81.895,24",DETERMINA N. 138 DEL 03/03/2017,EROGAZIONE FONDI PER REDAZIONE PIANO DI RICOSTRUZIONE,USRC,CODFIN CIPE135art1c3,,
COMUNE DI BRITTOLI,CF 80001450685,"€48.253,38",DETERMINA N. 139 DEL 03/03/2017,EROGAZIONE FONDI I SAL PER INTERVENTO DI MESSA IN SICUREZZA DEL MURO SITO IN VIA SANTA MARIA - BRITTOLI (PE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI BUGNARA,CF 00190300665,"€225.618,73",DETERMINA N. 140 DEL 03/03/2017,EROGAZIONE FONDI PER LIQUIDAZIONE III SAL CORRELATO AL PROGETTO DEFINITIVO RELATIVO ALL'INTERVENTO DI RECUPERO DI PALAZZO ALESI - COMUNE DI BUGNARA (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI PIETRACAMELA,CF 80005250677,"€310.994,33",DETERMINA N. 142 DEL 07/03/2017,EROGAZIONE FONDI RELATIVI AL PROGETTO DEFINITIVO/ESECUTIVO DI RISANAMENTO STRUTTURALE E FUNZIONALE DELLA SEDE COMUNALE DI PIETRACAMELA (TE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI MANOPPELLO,CF 81000530683,"€543.327,87",DETERMINA N. 147 DEL 07/03/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012,CIPE 50/2013, CIPE 22/2015 - COMUNE DI MANOPPELLO (PE)",USRC,CODFIN CIPE135/2012 CIPE50/2013 CIPE22/2015,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€792,24",DETERMINA N. 148 DEL 07/03/2017,"EROGAZIONE FONDI PER RIMBORSO ALLACCIO ENEL RELATIVO AI LAVORI DI ADEGUAMENTO DELLA MESSA IN SICUREZZA DEL FABBRICATO IN LOC. STIFFE FG.38, PART.85-86-243-244 - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ)",USRC,CODFIN CIPE135art1c1,,
COMUNE DI PALOMBARO,CF 00252920699,"€84.078,89",DETERMINA N. 149 DEL 07/03/2017,"ACQUISIZIONE DOCUMENTAZIONE ATTA ALLA RENDICONTAZIONE DELLA PRIMA RATA E TRASFERIMENTO FONDI PER ATTUAZIONE INTEVENTI IN MATERIA DI EDILIZIA SCOLASTICA - COMUNE DI PALOMBARO (CH) - "" EDIFICIO SCOLASTICO - PALESTRA"" INTERVENTO INDICATO AL N.97 DELL'ALLEGATO AL D.C.D. N.89/2011 CUP C21E13000220005 - CIG 611701721E - PROTOCOLLO NORMALIZZATO CH-PLB-OOPP-04769",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI NAVELLI,CF 00188910665,"€221.978,59",DETERMINA N. 150 DEL 07/03/2017,ACQUISIZIONE DOCUMENTAZIONE ATTA ALLA RENDICONTAZIONE DEL SECONDO TRASFERIMENTO FONDI E TERZO TRASFERIMENTO FONDI PER ATTUAZIONE INTERVENTI IN MATERIA DI EDILIZIA SCOLASTICA - SCUOLA ELEMENTARE - INTERVENTO INDIVIDUATO NELL'ALLEGATO AL D.C.D. N. 89/2011 - CUP H16B14000010001 - CIG 4669483345 PROTOCOLLO NORMALIZZATO AQ-NAV-OOPP-01428 COMUNE DI NAVELLI,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI ALANNO,CF 80013770682,"€126.324,37",DETERMINA N. 151 DEL 07/03/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI ALANNO (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI FOSSA,CF 80001770660,"€3.800,00",DETERMINA N. 153 DEL 15/03/2017,"EROGAZIONE FONDI FINALIZZATI ALLA LIQUIDAZIONE DEI LAVORI DI ASSISTENZA ARCHEOLOGICA LAVORI RINVENIMENTI ARCHEOLOGICI C/O CANTIERE DENOMINATO AGGREGATO EDILIZIO ""CONSORZIO OSTERIA - PETROCCO"" DANNEGGIATO DAL SISMA DEL 06 APRILE 2009.",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI TURRIVALIGNANI,CF 00224700682,"€17.238,68",DETERMINA N. 154 DEL 15/03/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI TURRIVALIGNANI (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI ROSCIANO,CF 00223210683,"€34.113,29",DETERMINA N. 155 DEL 15/03/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI ROSCIANO (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CASTEL DEL MONTE,CF 80002030668,"€2.126.482,15",DETERMINA N. 158 DEL 15/03/2017,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI CASTEL DEL MONTE (AQ),USRC,CODFIN CIPE 135/2012 CIPE23/2014 CIPE22/2015,,
COMUNE DI CAMPOTOSTO,CF 00085160661,"€2.540.466,22",DETERMINA N. 159 DEL 15/03/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI CAMPOTOSTO (AQ)",USRC,CODFIN CIPE 135/2012 CIPE22/2015,,
COMUNE DI CASTIGLIONE A CASAURIA,CF 81000190686,"€440.483,86",DETERMINA N. 163 DEL 15/03/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 15/03/2013), DELIBERA CIPE 50/2013 DEL 02/08/2013 (GU 279 DEL 28/11/2013) E DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI CASTIGLIONE A CASAURIA (PE)",USRC,CODFIN CIPE 135/2012 CIPE50/2013 CIPE22/2015,,
COMUNE DI COCULLO,CF 00218020667,"€3.200,00",DETERMINA N. 172 DEL 21/03/2017,LOCAZIONE TEMPORANEA ALLOGGI (APRILE -NOVEMBRE 2016),USRC,CODFIN CIPE135a1c1,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"€6.175,00",DETERMINA N. 172 DEL 21/03/2017,LOCAZIONE TEMPORANEA ALLOGGI (APRILE 2015 - OTTOBRE 2016),USRC,CODFIN CIPE135a1c1,,
COMUNE DI OFENA,CF 80004410660,"€800,00",DETERMINA N. 172 DEL 21/03/2017,"LOCAZIONE TEMPORANEA ALLOGGI (OTTOBRE, NOVEMBRE 2016)",USRC,CODFIN CIPE135a1c1,,
COMUNE DI OVINDOLI,CF 00097320667,"€2.200,00",DETERMINA N. 172 DEL 21/03/2017,"LOCAZIONE TEMPORANEA ALLOGGI (NOVEMBRE,DICEMBRE 2016)",USRC,CODFIN CIPE135a1c1,,
COMUNE DI SULMONA,CF 00181820663,"€9.400,00",DETERMINA N. 173 DEL 21/03/2017,LOCAZIONE TEMPORANEA ALLOGGI (AGOSTO - NOVEMBRE 2016),USRC,CODFIN CIPE135a1c1,,
COMUNE DI TERAMO,CF 00174750679,"€1.282.588,33",DETERMINA N. 174 DEL 21/03/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012, CIPE 50/2013, CIPE 22/2015 - COMUNE DI TERAMO (TE)",USRC,CODFIN CIPE 135/2012 CIPE50/2013 CIPE22/2015,,
COMUNE DI CAPITIGNANO,CF 00164280661,"€764,77",DETERMINA N. 175 DEL 21/03/2017,LIQUIDAZIONE CORRISPETTIVO RUP RELATIVO ALL'INTERVENTO DI RIPARAZIONE DEI DANNI CONSEGUENTI AL SISMA DEL 06/04/2009 SUBITI DALL'EDIFICIO PUBBLICO CON FUNZIONE STRATEGICA SITO NEL COMUNE DI CAPITIGNANO (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"€35.678,37",DETERMINA N. 176 DEL 21/03/2017,"EROGAZIONE FONDI PER SALDO LAVORI E SPESE TECNICHE CORRELATI AL PROGETTO PER LE OPERE DI MESSA IN SICUREZZA DELLA CHIESA DI SAN BIAGIO, VIA DEL PROGRESSO GIA' INAGIBILE DAL SISMA 2009, DANNEGGIATA DAGLI EVENTI ATMOSFERICI DEL 1 E 2 DICEMBRE 2013 - COMUNE DI BUSSI SUL TIRINO (PE).",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"€77.332,23",DETERMINA N. 177 DEL 21/03/2017,"EROGAZIONE FONDI PER LIQUIDAZIONE SOMME PER SALDO LAVORI E SPESE TECNICHE RELATIVI AL PROGETTO DEFINITIVO ESECUTIVO ""LAVORI INTEGRATIVI E COMPLEMENTARI ALLE OPERE DI MESSA IN SICUREZZA DELLA CHIESA DI SAN BIAGIO, VIA DEL PROGRESSO, GIA' INAGIBILE DAL SISMA 2009, DANNEGGIATA DAGLI EVENTI ATMOSFERICI DEL 1 E 2 DICEMBRE 2013."" - COMUNE DI BUSSI SUL TIRINO (PE).",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI ROCCACASALE,CF 83000550661,"€101.607,00",DETERMINA N. 178 DEL 21/03/2017,EROGAZIONE FONDI PER IV SAL RELATIVO AI LAVORI DI MESSA IN SICUREZZA DEI MURI DI CONTENIMENTO - COMUNE DI ROCCACASALE (AQ),USRC,CODFIN CIPE135art1c1,,
COMUNE DI SANT'EUSANIO FORCONESE,CF 80002610667,"€5.183.293,96",DETERMINA N. 180 DEL 22/03/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI SANT'EUSANIO FORCONESE (AQ)",USRC,CODFIN CIPE 135/2012 CIPE23/2014 CIPE22/2015,,
COMUNE DI TIONE DEGLI ABRUZZI,CF 00189270663,"€3.982.582,43",DETERMINA N. 183 DEL 23/03/2017,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI TIONE DEGLI ABRUZZI (AQ),USRC,CODFIN CIPE 135/2012 CIPE23/2014 CIPE22/2015,,
COMUNE DI OCRE,CF 80002850669,"€92.640,40",DETERMINA N. 184 DEL 23/03/2017,EROGAZIONE II SAL RELATIVO AL PROGETTO ESECUTIVO DI RIPARAZIONE DANNI E RAFFORZAMENTO SISMICO DELLA SEDE DELLA CASA COMUNALE - EX EDIFICIO SCOLASTICO - NELLA FRAZIONE DI SAN PANFILO D'OCRE - COMUNE DI OCRE (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI,CF 00193560661,"€817,25",DETERMINA N. 185 DEL 23/03/2017,EROGAZIONE SOMME PER SALDO SPESE TECNICHE COLLAUDATORE IN C.A. CORRELATE AL PROGETTO DEFINITIVO/ESECUTIVO PER INTERVENTO DI RIPARAZIONE DEI CIMITERI COMUNALI DI VILLA SANTA LUCIA DEGLI ABRUZZI (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI PIZZOLI,CF 80007080668,"€2.114.898,21",DETERMINA N. 192 DEL 24/03/2017,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI PIZZOLI (AQ),USRC,CODFIN CIPE 135/2012 CIPE22/2015,,
COMUNE DI FOSSA,CF 80001770660,"€142.454,03",DETERMINA N. 196 DEL 28/03/2017,LIQUIDAZIONE SAL FINALE RELATIVO AD INTERVENTI URGENTI DI MESSA IN SICUREZZA DI VIA MADONNA DELLE GROTTE - COMUNE DI FOSSA (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI GORIANO SICOLI,CF 00218000669,"€16.981,75",DETERMINA N. 198 DEL 29/03/2017,"LIQUIDAZIONE SOMME A SALDO PROGETTO DEFINITIVO-ESECUTIVO PER INTERVENTO POST-SISMA SU UN EDIFICIO ADIBITO AD ABITAZIONE (ESITO DI AGIBILITÀ ""B"") SITO IN VIA ROMA FG.7, PART. 1641, SUB 2-3 COMUNE DI GORIANO SICOLI (AQ).- COMPLETAMENTO AI LAVORI DEL I E II LOTTO",USRC,CODFIN CIPE135art1c3,,
COMUNE DI GORIANO SICOLI,CF 00218000669,"€24.756,97",DETERMINA N. 199 DEL 29/03/2017,"EROGAZIONE STATO FINALE, COMPETENZE TECNICO INCARICATO, RUP CORRELATI AL PROGETTO DEFINITIVO-ESECUTIVO RELATIVO AGLI INTERVENTI DI RIPARAZIONE DI EDIFICIO ADIBITO AD ABITAZIONE CON ESITO AGIBILITÀ ""B"" SITO IN VIA ROMA - COMUNE DI GORIANO SICOLI (AQ) - I LOTTO",USRC,CODFIN CIPE135art1c3,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€17.620,02",DETERMINA N. 200 DEL 29/03/2017,TRASFERIMENTO FONDI A SALDO DELLE SPESE TECNICHE PER LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEI PUNTELLAMENTI REALIZZATI NEL COMUNE DI SANTO STEFANO DI SESSANIO A SEGUITO DEL SISMA DEL 06.04.09 - COMUNE DI SANTO STEFANO DI SESSANIO (AQ),USRC,CODFIN CIPE135art1c1,,
COMUNE DI TIONE DEGLI ABRUZZI,CF 00189270663,"€38.804,71",DETERMINA N. 201 DEL 29/03/2017,EROGAZIONE SOMME A SALDO PER ESECUZIONE DI INTERVENTI DI MESSA IN SICUREZZA NELLA GESTIONE ORDINARIA - POST SISMA - DEMOLIZIONE FABBRICATO VIA DE CESARIS FG.5 PART.906 - COMUNE DI TIONE DEGLI ABRUZZI (AQ),USRC,CODFIN CIPE135art1c1,,
COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI,CF 00193560661,"€30.409,48",DETERMINA N. 203 DEL 29/03/2017,LIQUIDAZIONE FINALE DEI LAVORI DI RIPARAZIONE MURO ADIACENTE DEPOSITO E MURO IN VIA RISORGIMENTO SITI NEL COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI CIVITELLA CASANOVA,CF 00228640686,"€38.720,00",DETERMINA N. 204 DEL 29/03/2017,LIQUIDAZIONE I SAL LAVORI DI RIPRISTINO E MANUTENZIONE IMMOBILI DI EDILIZIA ECONOMICA E POPOLARE (ERP) IN VIA RIMEMBRANZA N.24 - COMUNE DI CIVITELLA CASANOVA (PE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI ACCIANO,CF 83003750664,"€10.200,00",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (NOVEMBRE-DICEMBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE BUSSI SUL TIRINO,CF 00231710682,"€52.887,10",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (APRILE-MAGGIO 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI CAPESTRANO,CF 00199980665,"€24.200,00",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (NOVEMBRE-DICEMBRE 2016;GENNAIO-FEBBRAIO 2017 ),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"€6.800,00",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (NOVEMBRE 2015-OTTOBRE 2016 ),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€18.000,00",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (LUGLIO-DICEMBRE 2016 ),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI OCRE,CF 80002850669,"€8.400,00",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (LUGLIO-DICEMBRE 2016 ),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI OFENA,CF 80004410660,"€39.600,00",DETERMINA N. 209 DEL 30/03/2017,"CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE 2009-SETTEMBRE 2015;DICEMBRE 2016,GENNAIO 2017)",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI PIZZOLI,CF 80007080668,"€37.100,00",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GENNAIO 2011-MAGGIO 2015),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI POPOLI,CF 00123600686,"€54.900,00",DETERMINA N. 209 DEL 30/03/2017,"CONTRIBUTO AUTONOMA SISTEMAZIONE (DICEMBRE 2016,FEBBRAIO 2017)",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI ROCCA DI CAMBIO,CF 00213130669,"€74.574,19",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (SETTEMBRE 2010-GIUGNO 2014),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI ROCCA DI MEZZO,CF 80005730660,"€14.100,00",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE-DICEMBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI SAN DEMETRIO NE VESTINI,CF 80002710665,"€1.400,00",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GENNAIO 2017),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI TORRE DE' PASSERI,CF 00192970689,"€12.600,00",DETERMINA N. 209 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (NOVEMBRE-DICEMBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI ATRI,CF 00076610674,"€6.000,00",DETERMINA N. 210 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (LUGLIO - DICEMBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI BASCIANO,CF 80002910679,"€10.800,00",DETERMINA N. 210 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE - DICEMBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI MASSA D'ALBE,PI 00187170667,"€3.733,33",DETERMINA N. 210 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (NOVEMBRE 2015 - GIUGNO 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI PENNE,CF 00224710681,"€6.400,00",DETERMINA N. 210 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE 2016 - GENNAIO 2017),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI PIERTANICO,CF 00221280688,"€4.400,00",DETERMINA N. 210 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (NOVEMBRE-DICEMBRE 2016; GENNAIO-FEBBARIO 2017),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI RAIANO,CF 00219510666,"€55.695,91",DETERMINA N. 210 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GIUGNO-OTTOBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI TOCCO DA CASAURIA,CF 00231830688,"€14.809,68",DETERMINA N. 210 DEL 30/03/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (LUGLIO-DICEMBRE 2016;GENNAIO-FEBBRAIO 2017),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI ELICE,CF 00221990682,"€198.424,76",DETERMINA N. 214 DEL 30/03/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI ELICE (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI COLLEDARA,CF 80004630671,"€30.709,52",DETERMINA N. 218 DEL 04/04/2017,EROGAZIONE FONDI PER REDAZIONE PIANO DI RICOSTRUZIONE,USRC,CODFIN CIPE135art1c3,,
COMUNE DI LORETO APRUTINO,CF 00127900686,"€201.280,89",DETERMINA N. 227 DEL 06/04/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI LORETO APRUTINO (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI PENNA SANT'ANDREA,CF 80005210671,"€1.224.760,54",DETERMINA N. 228 DEL 06/04/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA 135/2012, CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI PENNA SANT'ANDREA (TE)",USRC,CODFIN CIPE 135/2012 CIPE22/2015,,
COMUNE DI MONTEREALE,CF 00096510664,"€361.746,68",DETERMINA N. 233 DEL 06/04/2017,"TRASFERIMENTO FONDI A VALERE SULLA DELIBERA CIPE 135/2012 INERENTI LA SOSTITUZIONE EDILIZIA DEL COMPLESSO SCOLASTICO SITO IN MONTEREALE CAPOLUOGO OSPITANTE LA SCUOLA ELEMENTARE E MEDIA IV SAL - COMUNE DI MONTEREALE (AQ) - CUP I83D13000250005 DEL 28/11/2013, PROTOCOLLO NORMALIZZATO : AQ-MON-OOPP-04433",USRC,CODFIN CIPE135art1c3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€12.807,05",DETERMINA N. 234 DEL 06/04/2017,EROGAZIONE FONDI PER LIQUIDAZIONE III SAL RELATIVO AL PROGETTO DEFINITIVO/ESECUTIVO DI LAVORI DI REALIZZAZIONE DI UN CENTRO POLIFUNZIONALE MEDIANTE RICONVERSIONE EX MATTATOIO - COMUNE DI MONTEBELLO DI BERTONA (PE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI COLLARMELE,CF 00212670665,"€7.516,71",DETERMINA N. 235 DEL 06/04/2017,EROGAZIONE FONDI PER LIQUIDAZIONE INDAGINI GEOLOGICHE E GEOTECNICHE CORRELATE AL PROGETTO DEFINITIVO-ESECUTIVO RELATIVO ALL'ADEGUAMENTO/MIGLIORAMENTO SISMICO DI CAPPELLA CIMITERIALE - COMUNE DI COLLARMELE (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI COLLARMELE,CF 00212670665,"€3.416,00",DETERMINA N. 236 DEL 06/04/2017,EROGAZIONE FONDI PER LIQUIDAZIONE INDAGINI SU ELEMENTI STRUTTURALI CORRELATE AL PROGETTO DEFINITIVO-ESECUTIVO RELATIVO ALL'ADEGUAMENTO/MIGLIORAMENTO SISMICO DI CAPPELLA CIMITERIALE - COMUNE DI COLLARMELE (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€1.770,00",DETERMINA N. 237 DEL 06/04/2017,"EROGAZIONE FONDI PER LAVORI DI MANUTENZIONE STRAORDINARIA MAP 1, 4, 8 - COMUNE DI MONTEBELLO DI BERTONA (PE)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI FOSSA,CF 80001770660,"€546.451,47",DETERMINA N. 246 DEL 19/04/2017,EROGAZIONE FONDI ATTI ALLA LIQUIDAZIONE DEGLI EMOLUMENTI SPETTANTI PER LA PROROGA DEI CONTRATTI DEL PERSONALE A TEMPO DETERMINATO IN AVVALIMENTO PRESSO L'UFFICIO SPECIALE PER LA RICOSTRUZIONE DEI COMUNI DEL CRATERE,USRC,CODFIN CIPE113art4c1,,
